Pos,Bib No,Name,Time,Category,Cat Pos,Gender,Gen Pos,Club,Comments,Run 1,Cycle + T1,T2,Run 2
1,236,Ross MCNALLY,31:09.5,Senior,1,Male,1,PEMBROKESHIRE VELO,,16:46.6,55:27.2,58,17:57.6
2,221,Paul LEWIS,32:04.4,Vet,1,Male,2,PORT TALBOT HARRIERS,,17:11.2,55:23.9,01:01.5,18:27.7
3,39,Craig BURROWS,33:17.9,Senior,2,Male,3,CR@P TRI,,17:17.5,56:17.0,01:08.2,18:35.1
4,65,Daren DAVIES,33:54.2,Vet,2,Male,4,,,17:41.1,55:49.8,01:05.2,19:18.1
5,307,Craig SEAMAN,34:01.0,Senior,3,Male,5,BYNEA CC,,17:31.1,53:57.2,01:31.5,21:01.1
6,211,Adam LATCHAM,34:02.6,Senior,4,Male,6,PEN Y BONT TRIATHLON CLUB,,17:16.4,56:59.9,01:04.9,18:41.3
7,275,James PETERS,34:47.3,Senior,5,Male,7,RHONDDA TRIATHLON CLUB,,17:07.0,58:24.3,56.4,18:19.5
8,232,Hopcyn MATTHEWS,35:37.5,Senior,6,Male,8,CARDIFF TRIATHLETES,,17:54.2,56:08.0,01:33.4,20:01.7
9,22,Jamie BEST,36:34.7,Vet,3,Male,9,BYNEA CC,,18:27.8,56:55.8,01:01.3,20:09.5
10,148,David HAWKINS,37:19.4,Vet,4,Male,10,CARDIFF TRIATHLETES,,19:13.3,56:46.8,01:20.2,19:59.0
11,60,Tom DANTER,37:27.3,Senior,7,Male,11,AIM 2 TRI,,17:29.3,58:49.3,01:14.6,19:54.1
12,374,Craig WILLIAMS,37:51.0,Senior,8,Male,12,RISCA TRI,,16:08.4,02:58.0,01:09.7,17:34.7
13,250,Josh MORGAN,38:06.4,Senior,9,Male,13,NFT,,17:53.7,58:18.1,01:22.8,20:31.7
14,315,Ben SMITH,38:15.3,Senior,10,Male,14,ATG,,18:38.2,57:31.5,01:15.1,20:50.4
15,130,Pete GRAY,38:51.7,Senior,11,Male,15,CADENCE TRI,,17:56.3,59:45.5,01:08.0,20:01.7
16,358,Christopher WARD,39:10.4,Vet,5,Male,16,CR@P TRI,,19:35.0,58:10.0,01:24.2,20:01.0
17,345,Sean TOBIN,39:36.7,Vet,6,Male,17,,,17:41.2,00:39.3,01:20.4,19:55.7
18,181,Matthew JENKINS,40:00.5,Senior,12,Male,18,RHONDDA TRIATHLON CLUB,,18:01.7,00:39.6,01:29.4,19:49.6
19,286,Luke PRYCE,40:11.8,Senior,13,Male,19,UFIT TRIATHLON CLUB,,18:40.4,59:25.9,01:09.8,20:55.6
20,257,Iwan MORTON,40:13.2,Vet,7,Male,20,ABERGAVENNY CYCLING,,17:46.0,59:32.2,01:13.3,21:41.5
21,368,Daniel WHAITES,40:17.1,Senior,14,Male,21,NEWT,,20:09.5,57:59.6,01:57.5,20:10.4
22,388,Henry WRIGHT,40:30.9,Vet,8,Male,22,WHITE ROCK TRIATHLETES,,17:50.7,02:06.8,01:21.7,19:11.6
23,23,Simon BICKEL,40:46.3,Vet,9,Male,23,JEREMY REES CYCLES,,20:27.3,57:13.6,01:16.2,21:49.1
24,98,John EVANS,40:56.0,Vet,10,Male,24,PARC BRYN BACH RUNNING CLUB,,17:49.5,01:45.2,01:46.6,19:34.6
25,106,Daniel FERRO,41:00.1,Senior,15,Male,25,,,18:30.1,00:47.3,01:20.8,20:21.8
26,301,Michael RODERICK,41:33.4,Senior,16,Male,26,PAUL POPHAM RUNNING CLUB,,17:12.0,03:51.7,01:16.6,19:13.0
27,176,William JAMES,41:40.1,Senior,17,Male,27,,,19:34.5,59:34.1,01:12.6,21:18.7
28,255,Andy MORRISSEY,42:18.7,Senior,18,Male,28,SWANSEA BAY TRIATHLON,,20:24.0,59:24.2,01:18.3,21:12.0
29,203,Rhys JONES,42:25.3,Senior,19,Male,29,CELTIC TRI,,20:14.8,00:20.4,01:05.9,20:44.0
30,8,Jonathon ASTLEY,42:48.0,Senior,20,Male,30,TAFF ELY TRIATHLON CLUB,,18:37.4,02:49.6,01:19.3,20:01.4
31,210,Richard LANDON,42:53.8,Senior,21,Male,31,TINWORKS TRI,,18:08.7,01:27.3,01:07.6,22:10.1
32,245,Simon MOORE,43:00.2,Vet,11,Male,32,CR@P TRI,,19:59.4,59:12.7,01:03.6,22:44.3
33,14,Anthony BANNON,43:27.3,Senior,22,Male,33,UFIT TRIATHLON CLUB,,19:27.0,02:58.3,01:03.2,19:58.7
34,339,Richard THOMAS,43:27.5,Vet,12,Male,34,,,19:07.5,01:28.0,01:06.0,21:45.8
35,381,Paul WILLIAMS,43:33.4,Senior,23,Male,35,,,17:43.4,04:55.4,01:31.3,19:23.1
36,133,Katie GREENWOOD,43:35.5,Senior,1,Female,1,CARDIFF TRIATHLETES,,19:18.0,02:15.5,01:09.4,20:52.5
37,63,Chris DAVIES,44:02.3,Senior,24,Male,36,CELTIC TRI,,18:36.9,01:35.4,01:07.8,22:42.1
38,175,Ryan JAMES,44:10.2,Senior,25,Male,37,UFIT TRIATHLON CLUB,,18:40.3,03:57.2,01:09.8,20:22.8
39,31,Richard BROWN,44:18.8,Senior,26,Male,38,,,17:47.3,04:52.1,01:15.0,20:24.3
40,260,Huw NEALE,44:39.4,Senior,27,Male,39,CARDIFF TRIATHLON CLUB,,19:13.7,02:12.1,01:18.4,21:55.1
41,296,Simon ROBERTS,44:54.2,Vet,13,Male,40,,,20:28.0,01:49.2,01:21.0,21:15.9
42,41,Gary CAIRNS,45:16.8,Vintage Vet,1,Male,41,CELTIC TRI,,19:56.1,01:33.7,01:34.6,22:12.2
43,118,Neil FULSTOW,45:37.6,Vet,14,Male,42,WEST WALES FITNESS COACHING,,20:09.1,02:04.4,26.2,22:57.9
44,346,Simon TONKS,46:10.2,Vintage Vet,2,Male,43,VEGAN RUNNERS,,19:50.2,02:49.2,01:25.8,22:04.9
45,366,Samuel WEBB,46:18.7,Senior,28,Male,44,,,19:30.3,03:34.7,01:08.8,22:04.7
46,131,Scott GRAY,46:33.1,Senior,29,Male,45,AIM 2 TRI,,20:31.6,02:24.5,01:49.9,21:46.8
47,97,Ian EVANS,46:38.9,Senior,30,Male,46,,,18:10.3,08:28.2,01:14.2,18:46.1
48,291,Anthony QUICK,46:41.6,Vet,15,Male,47,,,19:33.5,05:02.4,01:29.8,20:35.8
49,129,James GRAHAM,46:42.9,Senior,31,Male,48,CELTIC TRI,,19:27.5,04:36.6,01:11.7,21:26.9
50,285,Carson PRYCE,46:43.6,Senior,32,Male,49,UFIT TRIATHLON CLUB,,20:35.5,01:58.4,01:01.8,23:07.8
51,276,Ben PLEASANTS,46:47.4,Senior,33,Male,50,UFIT TRIATHLON CLUB,,19:34.4,03:08.5,01:18.9,22:45.5
52,110,Marc FITZGIBBON,47:11.2,Senior,34,Male,51,CAERPHILLY TRI-ERS,,19:51.4,05:02.0,01:27.4,20:50.3
53,214,Richard LEARY,47:19.6,Vet,16,Male,52,CELTIC TRI,,21:30.4,01:30.8,01:19.9,22:58.4
54,376,Geraint WILLIAMS,47:33.6,Senior,35,Male,53,TRIZONE TRI CLUB,,19:27.3,02:44.6,01:24.1,23:57.5
55,207,David KIRK,47:39.7,Senior,36,Male,54,,,17:55.9,08:53.2,01:50.0,19:00.5
56,385,Andrew WILSON,47:44.6,Senior,37,Male,55,CARDIFF TRIATHLETES,,20:03.6,04:23.5,01:17.3,22:00.1
57,256,Adam MORTON,47:58.6,Senior,38,Male,56,,,20:01.9,05:34.5,01:15.6,21:06.5
58,218,David LEWIS,48:08.3,Senior,39,Male,57,,,19:48.5,05:22.6,01:08.4,21:48.6
59,228,Chris MACKAY,48:26.2,Vet,17,Male,58,SOUTH WALES POLICE TRI CLUB,,21:08.8,01:45.4,01:51.0,23:40.9
60,36,Karl BURNELL,48:27.8,Vintage Vet,3,Male,59,RHONDDA TRIATHLON CLUB,,20:44.9,04:04.7,01:32.1,22:06.0
61,71,Michael DAVIES,48:36.1,Vet,18,Male,60,MERTHYR TRI CLUB,,21:48.0,02:00.6,01:40.4,23:07.0
62,191,Andrew JONES,49:02.3,Senior,40,Male,61,UFIT TRIATHLON CLUB,,19:59.2,05:00.5,01:24.5,22:37.9
63,93,Daniel EVANS,49:07.5,Senior,41,Male,62,PIRANHAS TRI CLUB,,19:11.7,08:02.6,01:25.1,20:28.0
64,155,Ian HERBERT,49:22.0,Vintage Vet,4,Male,63,UFIT TRIATHLON CLUB,,20:43.2,04:12.2,01:48.8,22:37.7
65,32,Tom BROWN,49:24.0,Senior,42,Male,64,UFIT TRIATHLON CLUB,,20:47.2,05:24.4,01:25.4,21:46.8
66,79,Steve DAVIES,49:33.5,Vintage Vet,5,Male,65,PORT TALBOT HARRIERS,,21:48.9,00:18.9,01:57.1,25:28.5
67,100,Ross EVANS,49:36.5,Vet,19,Male,66,CELTIC TRI,,20:26.7,05:16.7,01:20.9,22:32.1
68,304,Jason RUSHTON,49:45.4,Vet,20,Male,67,ARMY TRIATHLON,,19:53.1,05:53.6,01:38.4,22:20.1
69,103,James FAIRLEY,49:45.5,Senior,43,Male,68,,,20:54.7,05:48.2,01:17.2,21:45.2
70,241,Simon MILLS,49:51.7,Senior,44,Male,69,TINWORKS TRI,,20:40.7,06:14.0,01:30.0,21:26.8
71,217,Craig LEWIS,49:56.5,Senior,45,Male,70,,,20:16.3,06:06.2,01:20.7,22:13.3
72,153,Michael HENSON,50:09.8,Senior,46,Male,71,UFIT TRIATHLON CLUB,,21:53.3,03:37.9,01:11.7,23:26.7
73,166,Ben HUBBARD,50:17.8,Senior,47,Male,72,,,19:03.0,08:09.8,02:14.8,20:50.0
74,219,Jonathan LEWIS,50:43.4,Senior,48,Male,73,,,21:48.9,04:52.3,01:19.3,22:42.7
75,134,Matthew GREGORY,50:51.9,Senior,49,Male,74,,,19:04.1,08:50.2,01:03.9,21:53.5
76,49,Emma CLATWORTHY,50:51.9,Vet,1,Female,2,CARDIFF AJAX,,20:41.8,05:42.8,01:27.9,22:59.3
77,132,James GREEN,50:53.0,Senior,50,Male,75,SAN DOMENICO RUNNING CLUB,,19:12.0,08:49.6,01:21.2,21:30.0
78,393,Team THE THREE AMIGOS,51:05.2,Relay,1,Mixed,1,PEN Y BONT TRIATHLON CLUB,,20:36.1,04:29.7,01:12.7,24:46.6
79,88,Christopher DRISCOLL,51:08.2,Senior,51,Male,76,GREAT WESTERN RUNNERS,,20:55.4,04:46.0,01:38.4,23:48.3
80,382,Ryan WILLIAMS,51:14.7,Senior,52,Male,77,MCC,,21:21.4,03:45.2,01:35.5,24:32.5
81,267,Tenniel OBRIEN,51:17.8,Vet,21,Male,78,PAUL POPHAM RUNNING CLUB,,19:45.2,08:07.5,01:30.7,21:54.3
82,16,Jamie BARTON,51:19.3,Senior,53,Male,79,,,21:39.7,03:25.2,01:18.1,24:56.2
83,177,Lee JEFFERSON,51:38.5,Senior,54,Male,80,ATG,,20:34.0,05:39.5,01:42.2,23:42.6
84,357,Leigh WALLIS,51:38.9,Senior,55,Male,81,CORNELLY STRIDERS,,21:22.7,05:24.5,01:32.0,23:19.6
85,44,Scott CARGILL,51:48.6,Senior,56,Male,82,,,19:44.1,09:46.6,01:17.3,21:00.5
86,352,Harry VERCOE,51:55.2,Senior,57,Male,83,,,21:04.6,06:38.0,01:18.6,22:53.8
87,356,Stuart WALLACE,52:04.2,Senior,58,Male,84,SWYD TRI CLUB,,20:19.5,07:34.7,01:13.7,22:56.3
88,199,Geraint JONES,52:15.9,Vet,22,Male,85,CR@P TRI,,21:15.0,07:23.1,01:20.2,22:17.5
89,64,Danielle DAVIES,52:19.1,Senior,2,Female,3,AMERICAN FLYERS,,20:04.1,08:28.8,01:19.8,22:26.1
90,40,Fiona BUSSELL,52:46.6,Vet,2,Female,4,UFIT TRIATHLON CLUB,,20:37.5,09:49.0,01:31.9,20:48.1
91,92,Oliver EDWARDS,52:56.8,Senior,59,Male,86,AIM 2 TRI,,22:37.1,02:16.9,01:43.3,26:19.4
92,354,Scott WALKER,52:57.7,Vet,23,Male,87,CAERPHILLY TRI-ERS,,22:44.4,05:25.6,01:30.0,23:17.5
93,363,Jon WEBB,53:37.9,Senior,60,Male,88,PEN Y BONT TRIATHLON CLUB,,20:46.1,07:45.8,01:52.1,23:13.7
94,116,Christopher FRANCIS,53:42.3,Senior,61,Male,89,3M GORSEINON ROAD RUNNERS,,18:43.4,12:33.1,01:58.4,20:27.2
95,318,Lee STONE,53:47.5,Senior,62,Male,90,,,18:56.0,11:25.3,01:27.0,21:59.0
96,101,Sam EVANS,54:06.8,Senior,63,Male,91,,,19:53.7,08:57.8,01:55.2,23:20.0
97,341,Simon THOMAS,54:10.8,Vet,24,Male,92,SAN DOMENICO RUNNING CLUB,,21:14.1,06:30.6,01:16.1,25:09.9
98,119,Lloyd FYFIELD,54:16.9,Senior,64,Male,93,,,20:37.0,07:38.9,02:07.2,23:53.7
99,364,Lisa WEBB,54:19.0,Senior,3,Female,5,TRIZONE TRI CLUB,,20:47.7,09:14.2,01:32.3,22:44.7
100,266,Matthew OBRIEN,54:19.3,Vet,25,Male,94,RISCA TRI,,21:52.0,07:16.8,01:28.3,23:42.1
101,280,Eleanor PRESSDEE,55:19.3,Senior,4,Female,6,UNIVERSITY OF SHEFFIELD TRIATHLON CLUB ,,22:28.0,07:49.6,01:29.3,23:32.3
102,246,Alan MORGAN,55:27.3,Vintage Vet,6,Male,95,BYNEA CC,,22:45.6,08:29.5,01:42.8,22:29.1
103,231,Rob MALOUGH,55:28.3,Vet,26,Male,96,CELTIC TRI,,22:04.8,08:29.8,01:24.4,23:29.2
104,273,Jonathan PARRY,55:28.6,Senior,65,Male,97,,,22:18.7,08:44.8,01:36.9,22:48.0
105,344,Matthew THOMPSON,55:29.0,Senior,66,Male,98,PENGUIN RECRUITMENT,,20:55.7,10:11.7,01:29.1,22:52.3
106,107,Anthony FIDOW,55:31.3,Vintage Vet,7,Male,99,RISCA TRI,,21:52.0,08:10.7,01:46.2,23:42.2
107,226,Adam LODWIG,55:46.3,Vet,27,Male,100,,,21:12.8,08:46.6,01:51.8,23:54.9
108,68,James DAVIES,55:47.5,Vintage Vet,8,Male,101,CELTIC TRI,,23:19.3,04:39.0,01:35.6,26:13.4
109,350,Arabella TUCKER,55:48.3,Senior,5,Female,7,,,22:51.0,02:35.7,01:53.5,28:27.9
110,312,Carl SINGLETON,55:55.9,Vet,28,Male,102,PORT TALBOT HARRIERS,,20:23.4,11:47.8,01:32.9,22:11.7
111,95,David EVANS,56:00.3,Senior,67,Male,103,,,19:37.1,11:57.2,01:23.8,23:02.1
112,274,Nicholas PARRY,56:16.3,Senior,68,Male,104,,,20:28.3,13:18.3,01:21.3,21:08.4
113,224,Ian LLEWELLYN,56:19.4,Senior,69,Male,105,,,20:25.9,09:58.8,02:03.7,23:50.8
114,239,Lloyd MELLENS,56:21.5,Senior,70,Male,106,,,21:40.0,08:20.5,02:37.8,23:43.2
115,380,Neil WILLIAMS,56:25.9,Vet,29,Male,107,TRIZONE TRI CLUB,,23:11.3,05:39.6,01:44.1,25:50.7
116,47,Emily CHRISTOPHER,56:32.6,Senior,6,Female,8,,,20:20.0,13:00.4,01:27.1,21:44.9
117,35,Peter BURKE,56:38.3,Senior,71,Male,108,CAERPHILLY TRI-ERS,,19:22.2,13:12.0,02:30.7,21:33.2
118,27,Mark BOND,56:49.3,Senior,72,Male,109,,,20:34.0,10:57.9,01:30.0,23:47.3
119,66,Darren DAVIES,56:52.0,Senior,73,Male,110,ATAC,,23:20.0,07:39.7,01:37.4,24:14.8
120,294,Carl ROBERTS,57:18.1,Vet,30,Male,111,,,21:19.1,09:45.0,01:31.1,24:42.8
121,152,Craig HELLIER,57:26.0,Senior,74,Male,112,,,20:59.4,10:21.7,01:27.5,24:37.2
122,335,Jay THOMAS,57:31.2,Senior,75,Male,113,PEN Y BONT TRIATHLON CLUB,,24:15.0,08:16.1,01:44.5,23:15.4
123,316,Ryan SOLLIS,57:50.9,Senior,76,Male,114,,,21:50.2,09:27.0,03:19.2,23:14.3
124,371,Andrew WILLIAMS,58:03.2,Vintage Vet,9,Male,115,PEN Y BONT TRIATHLON CLUB,,22:26.9,07:37.4,02:09.7,25:49.0
125,113,Rhys FLINT,58:22.6,Senior,77,Male,116,AIM 2 TRI,,21:46.7,12:26.3,01:55.8,22:13.6
126,229,Christian MADGE,58:35.4,Senior,78,Male,117,,,19:38.6,13:13.8,02:39.8,23:03.0
127,21,Mike BESSELL,58:42.1,Senior,79,Male,118,,,21:11.4,11:37.7,02:01.1,23:51.8
128,55,James COURTNEY,58:57.6,Vet,31,Male,119,CAERPHILLY TRI-ERS,,22:47.6,09:48.3,01:35.1,24:46.4
129,13,Richard BALDWIN,59:06.9,Senior,80,Male,120,ACTION BIKES CYCLING CLUB,,24:37.8,03:37.8,01:26.5,29:24.6
130,254,Steven MORRIS,59:16.2,Senior,81,Male,121,,,22:45.8,10:01.9,01:47.3,24:41.1
131,139,Wyn GRIFFITHS,59:32.6,Vintage Vet,10,Male,122,,,22:37.5,10:03.5,01:57.3,24:54.1
132,37,Scott BURNELL,59:36.9,Vet,32,Male,123,,,22:24.4,11:26.9,01:25.0,24:20.4
133,360,Andrew WATHEN,59:39.4,Vet,33,Male,124,HEREFORD TRI CLUB,,22:33.4,11:10.1,01:27.5,24:28.3
134,149,Joseph HAWKINS,59:50.5,Senior,82,Male,125,CELTIC TRI,,22:53.7,10:15.9,01:26.9,25:13.9
135,343,Gareth THOMPSON,59:53.8,Vet,34,Male,126,,,20:18.4,15:19.5,02:13.0,22:02.7
136,223,Stephen LISK,59:59.8,Vet,35,Male,127,3M GORSEINON ROAD RUNNERS,,21:50.2,13:17.0,01:37.2,23:15.2
137,1,Lucy ALLEN,00:08.8,Senior,7,Female,9,SAN DOMENICO RUNNING CLUB,,20:56.6,15:34.2,02:06.3,21:31.5
138,302,Graham ROWLAND,00:24.0,Vintage Vet,11,Male,128,,,20:56.0,13:48.2,01:23.3,24:16.3
139,264,Brent OÆNEILL,00:30.5,Vet,36,Male,129,MERTHYR TRI CLUB,,23:23.3,09:56.1,01:43.4,25:27.6
140,115,Anthony FOX,01:01.7,Vintage Vet,12,Male,130,CELTIC TRI,,22:44.8,11:27.7,01:57.0,24:52.0
141,244,Sarah MOODY,01:03.1,Vet,3,Female,10,CAERPHILLY TRI-ERS,,23:57.6,11:57.5,01:42.5,23:25.2
142,192,Christopher JONES,01:18.5,Vet,37,Male,131,BYNEA CC,,21:58.8,11:10.1,02:33.4,25:36.0
143,300,Daniel RODDE,01:18.6,Senior,83,Male,132,,,24:59.7,10:17.8,01:35.5,24:25.6
144,342,Wayne THOMAS,01:20.6,Vet,38,Male,133,ALL GOOD BIKE CLUB,,24:13.1,11:55.9,02:30.9,22:40.7
145,111,Dan FITZJOHN,01:24.8,Senior,84,Male,134,OGMORE VALLEY WHEELERS,,23:16.7,10:17.5,01:54.7,25:55.8
146,156,John HEWSON,01:28.4,Vet,39,Male,135,,,22:20.7,13:36.0,01:18.8,24:12.7
147,145,Dewi HARRIS,01:28.7,Vintage Vet,13,Male,136,,,22:49.3,11:33.0,02:17.3,24:49.0
148,75,Rosie DAVIES,01:35.8,Vet,4,Female,11,CARDIFF TRIATHLON CLUB,,22:27.0,11:53.2,03:12.0,24:03.5
149,185,Emily JOHNSON,01:43.7,Vet,5,Female,12,,,23:51.9,12:38.1,01:27.9,23:45.5
150,48,Jo CHURCH,02:06.0,Vintage Vet,1,Female,13,TAMAR TROTTERS RUNNING CLUB,,23:18.3,13:13.3,01:40.4,23:53.9
151,53,Andrew COLLINS,02:18.0,Senior,85,Male,137,,,22:33.7,14:58.7,01:40.0,23:05.5
152,365,Molly WEBB,02:21.8,Senior,8,Female,14,UFIT TRIATHLON CLUB,,23:01.9,10:59.2,02:06.6,26:14.0
153,33,Tim BUCKLEY,02:30.2,Senior,86,Male,138,,,25:37.3,09:42.6,01:48.9,25:21.2
154,61,Matthew DARK,02:33.2,Vet,40,Male,139,RISCA TRI,,23:16.7,10:33.6,01:55.4,26:47.4
155,189,Alun JONES,02:41.3,Vet,41,Male,140,,,24:04.3,12:23.3,01:17.1,24:56.4
156,76,Ross DAVIES,02:51.2,Vet,42,Male,141,,,23:26.1,10:42.4,03:47.5,24:55.1
157,80,Zoe DAVIES,02:52.9,Senior,9,Female,15,RISCA TRI,,22:35.8,12:10.2,01:22.3,26:44.5
158,265,Judith OAKLEY,02:53.5,Vintage Vet,2,Female,16,VEGAN RUNNERS/GOWER RIDERS,,21:26.8,15:44.0,01:44.9,23:57.7
159,109,Nicholas FINCH,03:01.4,Senior,87,Male,142,,,22:04.1,16:28.0,01:23.2,23:06.0
160,233,Jenny MCADIE,03:45.6,Vet,6,Female,17,SWANSEA HARRIERS,,23:37.7,12:57.4,01:15.3,25:55.1
161,258,Jay MUSGROVE,03:50.2,Senior,88,Male,143,RHONDDA TRIATHLON CLUB,,22:29.1,15:43.9,01:32.7,24:04.3
162,3,Mark ALLFORD,03:58.3,Senior,89,Male,144,,,23:39.9,11:52.6,02:38.1,25:47.6
163,96,Gideon EVANS,03:59.2,Vet,43,Male,145,ATAC,,23:12.7,18:44.7,02:33.0,19:28.8
164,270,Geoff OWEN,04:08.4,Vintage Vet,14,Male,146,,,23:12.4,11:22.8,01:42.6,27:50.5
165,74,Paul DAVIES,04:12.2,Vet,44,Male,147,PORT TALBOT HARRIERS,,22:41.6,14:13.5,01:41.3,25:35.6
166,334,Jarred THOMAS,04:15.5,Senior,90,Male,148,,,23:39.1,13:51.4,02:22.2,24:22.6
167,172,Thomas HUXLEY,04:26.1,Senior,91,Male,149,PONTYCLUN ROAD RUNNERS,,22:53.7,14:49.0,02:08.7,24:34.6
168,389,Team UTRI PEMBROKESHIRE,04:31.1,Relay,2,Mixed,2,,,25:39.7,10:27.7,01:04.5,27:19.1
169,213,Steve LAWRENCE,05:04.3,Vet,45,Male,150,BYNEA CC,,24:16.7,13:47.7,01:35.6,25:24.1
170,144,Mered HARRIES,05:05.2,Vintage Vet,15,Male,151,,,25:08.8,12:00.0,01:59.6,25:56.7
171,159,Dafydd HILL,05:18.2,Senior,92,Male,152,,,21:52.7,16:33.6,01:43.1,25:08.6
172,298,Mark ROBSON,05:33.4,Vintage Vet,16,Male,153,HAVERING TRIATHLON CLUB,,23:41.9,13:30.5,03:39.5,24:41.4
173,187,Robert JONATHAN HUMPHREY,05:45.6,Senior,93,Male,154,ATAC,,21:30.7,09:03.9,01:45.5,33:25.5
174,26,Christopher BLOODWORTH,05:48.9,Vintage Vet,17,Male,155,WHITE ROCK TRIATHLETES,,24:31.3,12:39.5,02:08.2,26:29.8
175,30,Edward BROWN,05:56.6,Vet,46,Male,156,WHITE ROCK TRIATHLETES,,21:36.7,18:45.3,02:05.4,23:29.1
176,311,James SIDFORD,06:02.2,Vet,47,Male,157,WHITE ROCK TRIATHLETES,,24:58.0,10:15.3,02:27.4,28:21.4
177,222,Rhianwen LEWIS,06:02.9,Senior,10,Female,18,,,25:23.9,12:37.9,01:36.8,26:24.2
178,216,Colin LEWIS,06:03.0,Vintage Vet,18,Male,158,,,25:23.8,11:53.0,02:39.8,26:06.3
179,390,Team CACIOPPOÆS TO BE,06:03.5,Relay,3,Mixed,3,,,25:16.6,15:10.6,01:03.0,24:33.1
180,323,Emma TALLANTYRE,06:22.8,Vet,7,Female,19,,,24:48.2,15:38.1,01:49.4,24:07.0
181,158,Dennis HIGGINS,06:25.7,Vintage Vet,19,Male,159,LANDIMORE LANCERS,,24:57.5,10:17.6,02:22.1,28:48.3
182,284,Chris PROSSER,06:29.9,Senior,94,Male,160,,,25:19.9,14:09.4,02:21.6,24:38.8
183,182,Zak JENKINS,06:48.3,Junior,1,Male,161,FIT4TRI,,22:31.4,13:20.1,01:30.7,29:25.9
184,9,Frank ATHERTON,06:49.3,Vintage Vet,20,Male,162,PENARTH AND DINAS RUNNERS,,23:15.3,16:46.0,02:39.0,24:08.8
185,322,Richard SULLIVAN,06:49.5,Vet,48,Male,163,PAUL POPHAM RUNNING CLUB,,21:04.0,20:07.4,02:40.3,22:57.6
186,347,Daniel TOWELL,06:53.0,Senior,95,Male,164,,,25:18.0,12:49.4,01:36.7,27:08.8
187,67,Jack DAVIES,07:09.3,Senior,96,Male,165,,,22:53.0,17:57.2,01:35.7,24:43.2
188,225,Steven LLOYD,07:10.7,Senior,97,Male,166,,,25:46.6,09:29.4,02:38.5,29:16.1
189,146,Paul HARRIS,07:13.8,Vintage Vet,21,Male,167,3M GORSEINON ROAD RUNNERS,,22:02.9,20:03.1,01:40.4,23:27.3
190,184,Conrad JOHN,07:29.6,Vintage Vet,22,Male,168,CELTIC TRI,,24:21.9,14:37.1,01:41.6,26:49.0
191,17,Paul BAYONA,07:34.1,Vet,49,Male,169,CORNELLY STRIDERS,,23:11.4,17:35.9,01:19.4,25:27.3
192,57,Mike CURTIS,07:42.2,Vintage Vet,23,Male,170,RUNMND,,24:55.0,15:45.2,02:24.7,24:37.1
193,104,Lea FARRINGTON,07:46.1,Senior,98,Male,171,CELTIC TRI,,22:38.2,15:28.0,01:26.8,28:12.9
194,138,Llewellyn GRIFFITHS,07:56.1,Senior,99,Male,172,CAERPHILLY TRI-ERS,,23:46.5,17:20.2,01:49.7,24:59.6
195,194,David JONES,08:16.8,Vet,50,Male,173,CR@P TRI,,25:20.6,14:24.5,02:25.5,26:06.0
196,81,Mark DAY,08:37.0,Vintage Vet,24,Male,174,,,25:08.8,15:28.5,02:05.1,25:54.5
197,164,Richard HOWE,09:29.3,Vintage Vet,25,Male,175,,,24:10.9,17:55.6,02:07.0,25:15.7
198,392,Team TITANIUM TITANS,09:42.0,Relay,4,Mixed,4,,,25:37.6,14:36.1,01:07.6,28:20.6
199,188,Alan JONES,09:46.0,Vet,51,Male,176,,,24:07.2,18:04.0,01:51.2,25:43.5
200,143,Steve HALLOWS,09:55.4,Vet,52,Male,177,,,25:32.6,15:26.2,02:47.5,26:09.1
201,215,Kirsty LECKONBY,09:57.9,Senior,11,Female,20,CELTIC TRI,,26:50.9,10:06.2,01:58.6,31:02.0
202,56,Nicky CURSIO,09:58.7,Senior,100,Male,178,,,21:28.5,16:00.0,01:49.8,30:40.2
203,45,Michael CHAPMAN,10:09.5,Senior,101,Male,179,,,23:10.0,19:04.4,01:44.4,26:10.6
204,123,Richard GARRATT,10:16.3,Vet,53,Male,180,PEN Y BONT TRIATHLON CLUB,,25:09.6,13:20.5,02:28.8,29:17.2
205,112,Damian FITZPATRICK,10:31.4,Vet,54,Male,181,CAERPHILLY TRI-ERS,,26:31.1,14:18.4,02:20.0,27:21.8
206,329,Chris THOMAS,10:47.7,Senior,102,Male,182,,,24:22.0,19:08.7,01:44.3,25:32.6
207,160,Ed HILL,10:53.9,Vintage Vet,26,Male,183,,,25:36.7,12:11.0,02:41.4,30:24.7
208,327,Andrew THOMAS,10:55.7,Vintage Vet,27,Male,184,SOSPAN ROAD RUNNERS,,23:59.7,16:28.8,02:17.0,28:10.1
209,52,Christie COLEMAN,11:07.6,Vintage Vet,28,Male,185,CWM OGWR TRIATHLON CLUB,,24:09.8,18:35.0,02:31.9,25:50.8
210,202,Rhodri JONES,11:14.3,Senior,103,Male,186,ATAC,,22:58.1,23:03.0,01:43.6,23:29.5
211,162,Chris HINGSTON,11:39.0,Vet,55,Male,187,,,24:34.8,11:41.8,03:56.8,31:25.4
212,313,Lee SKONE,12:12.4,Vet,56,Male,188,CR@P TRI,,24:50.5,18:22.9,01:27.1,27:31.7
213,206,Reg KING,12:30.1,Vet,57,Male,189,FAIRWATER RUNNERS,,23:11.3,19:50.6,01:40.8,27:47.2
214,340,Robert THOMAS,12:32.1,Senior,104,Male,190,,,29:06.2,13:14.6,02:29.5,27:41.6
215,386,Paul WILSON,12:48.4,Vintage Vet,29,Male,191,,,24:44.1,17:19.2,02:05.2,28:39.9
216,287,Sarah PRYOR,12:50.9,Vet,8,Female,21,WHITE ROCK TRIATHLETES,,23:34.3,22:33.2,02:05.1,24:38.1
217,82,Tom DENMAN,13:04.9,Vet,58,Male,192,CR@P TRI,,25:15.8,17:56.1,02:11.4,27:41.5
218,20,Alex BENSTEAD,13:09.6,Senior,105,Male,193,UFIT TRIATHLON CLUB,,23:31.6,13:29.0,02:15.9,33:52.9
219,373,Craig WILLIAMS,13:25.0,Vet,59,Male,194,PORT TALBOT HARRIERS,,26:16.4,14:09.7,01:54.5,31:04.2
220,289,Cai PUGHSLEY,13:25.5,Senior,106,Male,195,PORT TALBOT HARRIERS,,21:29.0,21:24.6,01:44.8,28:46.9
221,62,Andrew DAVIES,13:33.3,Vet,60,Male,196,CR@P TRI,,25:15.8,19:13.8,01:48.4,27:15.2
222,367,Rhys WESTLAKE,13:50.7,Senior,107,Male,197,,,24:03.0,18:27.6,01:46.3,29:33.6
223,362,Neil WATSON,14:02.7,Senior,108,Male,198,,,26:27.1,18:32.6,02:00.0,27:02.8
224,377,James WILLIAMS,14:13.6,Senior,109,Male,199,PARC BRYN BACH RUNNING CLUB,,24:33.0,23:01.9,02:57.2,23:41.4
225,262,Ryan NEWLAND,16:07.3,Senior,110,Male,200,,,24:17.2,21:53.5,03:41.7,26:14.7
226,70,Mark DAVIES,16:07.5,Senior,111,Male,201,,,24:16.7,26:18.0,5.2,25:27.4
227,370,Charlie WILLAN,16:18.4,Senior,112,Male,202,CARDIFF INTERNATIONAL POOL,,22:56.0,20:41.4,02:45.9,29:54.9
228,54,Philip COLLINS,16:32.4,Vet,61,Male,203,,,22:18.2,27:02.4,01:43.6,25:28.1
229,278,Gareth POVEY,16:49.3,Senior,113,Male,204,,,24:37.2,19:57.5,01:58.2,30:16.3
230,124,Lee GARRETT,16:53.9,Senior,114,Male,205,,,24:04.9,22:20.8,03:20.2,27:07.8
231,178,Cathryn JENKINS,17:19.5,Vet,9,Female,22,CELTIC TRI,,25:55.9,21:42.9,02:26.2,27:14.3
232,200,Ioan JONES,17:35.0,Vintage Vet,30,Male,206,CR@P TRI,,25:04.4,23:15.1,02:47.9,26:27.4
233,292,Frank RAVENSCROFT,17:37.4,Vintage Vet,31,Male,207,,,27:00.1,20:45.2,03:16.9,26:35.1
234,91,Daniel EDWARDS,17:55.9,Senior,115,Male,208,HAVERING TRIATHLON CLUB,,24:25.0,21:13.3,03:30.5,28:46.9
235,165,Phillip HOWELLS,18:16.1,Vet,62,Male,209,,,26:31.8,21:06.3,02:25.5,28:12.4
236,15,Dayne BARTLETT,18:19.3,Vintage Vet,32,Male,210,CR@P TRI,,24:43.8,22:49.9,02:15.5,28:29.9
237,282,David PRINCE,18:28.9,Senior,116,Male,211,,,26:59.0,21:15.5,02:49.3,27:25.0
238,193,Craig JONES,18:36.8,Vet,63,Male,212,,,25:56.9,21:50.7,04:36.8,26:12.3
239,336,John THOMAS,19:05.1,Vintage Vet,33,Male,213,,,23:54.3,25:19.6,02:16.9,27:34.1
240,299,Sarah ROBSON,19:45.1,Vet,10,Female,23,HAVERING TRIATHLON CLUB,,26:18.2,22:53.9,02:47.6,27:45.3
241,235,Andrew MCMILLEN,19:56.6,Vet,64,Male,214,,,27:01.4,20:47.9,02:17.7,29:49.3
242,120,Glyn GAINARD,20:01.5,Senior,117,Male,215,,,25:22.7,25:04.4,02:37.7,26:56.6
243,249,Geraint MORGAN,20:18.4,Vet,65,Male,216,,,26:22.8,22:04.7,02:26.2,29:24.6
244,248,David MORGAN,20:19.0,Vet,66,Male,217,,,26:22.1,21:51.1,02:38.6,29:26.9
245,395,Team JENKINS,20:19.6,Relay,5,Mixed,5,,,26:23.2,25:29.4,01:13.9,27:13.0
246,190,Andrew JONES,20:27.8,Vet,67,Male,218,,,26:18.2,24:40.4,01:31.7,27:57.3
247,209,Erika KLUGE,20:28.5,Vet,11,Female,24,,,25:25.2,27:38.2,01:18.4,26:06.6
248,198,Gareth Wyn JONES,21:05.5,Senior,118,Male,219,,,27:23.5,20:05.6,01:47.5,31:48.6
249,277,Carla POTTER,21:24.5,Senior,12,Female,25,,,24:37.5,26:25.8,02:59.9,27:21.1
250,361,Danny WATKINS,21:38.0,Senior,119,Male,220,TECHNICALLY STILL TRAINING,,28:25.7,18:23.6,02:26.7,32:21.7
251,204,Sian JONES,22:09.9,Senior,13,Female,26,,,26:19.6,26:28.5,01:26.6,27:55.0
252,128,Martyn GOSS,22:19.9,Vet,68,Male,221,,,26:13.1,24:46.1,01:31.9,29:48.7
253,180,David JENKINS,23:01.7,Vintage Vet,34,Male,222,,,25:56.2,20:04.7,03:11.5,33:49.2
254,303,Martyn RUCK,23:02.9,Vet,69,Male,223,CORNELLY STRIDERS,,27:41.6,23:51.4,01:13.4,30:16.3
255,271,Kelly OWEN,23:08.1,Vet,12,Female,27,CWM OGWR TRIATHLON CLUB,,25:39.5,25:37.0,02:18.6,29:33.0
256,2,Richard ALLEN,23:18.2,Vet,70,Male,224,,,26:35.5,27:14.5,02:24.8,27:03.3
257,317,Victoria STOCKDALE,23:23.0,Vet,13,Female,28,CELTIC TRI,,28:38.2,18:59.7,02:08.8,33:36.1
258,201,Martin JONES,23:28.0,Vintage Vet,35,Male,225,PORT TALBOT HARRIERS,,26:46.7,20:46.8,03:05.0,32:49.3
259,183,Gareth JIANIKOS,23:37.9,Vet,71,Male,226,RISCA TRI,,29:25.8,18:45.8,02:14.0,33:12.2