Pos,Bib No,Name,Time,Category,Cat Pos,Gender,Gen Pos,Club,Comments,Wave,Swim,T1,Bike,T2,Run
1,95,Alex MATCHETT,00:58:59,Open,1,Male,1,BRISTOL UNIVERSITY,,Wave 1,09:15.6,02:02.1,30:30.1,29.1,16:41.8
2,33,James DEAN,01:00:24,Open,2,Male,2,SWANSEA HARRIERS,,Wave 1,09:37.3,02:12.8,30:36.9,29.6,17:27.7
3,108,Will MUNDAY,01:01:13,Open,3,Male,3,TRI TRAINING HARDER,,Wave 1,10:34.0,02:18.0,29:38.0,45.7,17:56.8
4,174,Sion SLYMAN,01:03:29,Open,4,Male,4,,,Wave 1,12:00.5,02:45.7,29:59.7,46.5,17:55.9
5,164,Daniel WHAITES,01:03:46,Open,5,Male,5,N.E.W.T.,,Wave 1,10:37.1,02:21.0,31:43.9,37,18:26.3
6,46,Stephen EVANS,01:03:58,Open,6,Male,6,BYNEA CC,,Wave 1,12:33.4,02:40.9,29:29.2,38.8,18:35.5
7,73,Adam JELF,01:04:41,Open,7,Male,7,MCC,,Wave 1,12:24.9,02:55.9,31:31.4,38.6,17:09.8
8,80,Craig JONES,01:04:49,Open,8,Male,8,GOWERFORNIA,,Wave 1,10:30.5,02:25.8,32:10.2,40.1,19:01.9
9,56,Nathanial HARRIES,01:05:05,Jun,1,Male,9,CYCLE SPECIFIC,,Wave 1,09:53.5,02:05.6,32:06.3,30.5,20:29.4
10,686,Edward CLEMENTS,01:05:27,Open,9,Male,10,TENBY ACES,,Wave 1,13:36.5,02:40.0,30:48.0,50.6,17:31.6
11,106,Guto MORGANS,01:05:29,Open,10,Male,11,CYCLE SPECIFIC,,Wave 1,10:30.5,02:30.2,32:08.0,36.4,19:43.4
12,81,Joshua JONES,01:06:04,Jun,2,Male,12,SWANSEA TRISHARKS,,Wave 1,11:21.8,02:10.3,31:32.7,42.3,20:16.5
13,107,Hannah MUNDAY,01:06:08,Open,1,Female,1,THE TRI LIFE,,Wave 1,09:31.6,02:26.0,33:19.0,37,20:14.2
14,154,Nick THOMAS,01:06:20,Open,11,Male,13,PORT TALBOT HARRIERS,,Wave 1,09:58.7,02:29.7,32:37.0,41.3,20:32.9
15,69,Andrew HORSFALL-TURNER,01:06:50,Open,12,Male,14,SWANSEA AQUATICS,,Wave 1,09:00.7,02:32.3,36:00.2,45.3,18:31.2
16,470,Lynsey CHRISTOPHER,01:06:56,Vet Winners,1,Male,15,PORT TALBOT HARRIERS MULTISPORTS,,Wave 3,14:23.2,02:42.4,30:29.5,38.8,18:41.5
17,99,Greg MILLARD,01:07:10,Vet Winners,2,Male,16,,,Wave 1,11:48.5,03:05.2,31:57.3,56.8,19:22.2
18,484,Marc DAVIES,01:07:24,Vet Winners,3,Male,17,CYCLE SPECIFIC,,Wave 3,12:31.4,02:41.5,33:19.0,45.1,18:07.0
19,105,Steven MORGAN,01:07:43,Open,13,Male,18,,,Wave 1,10:05.8,02:53.2,32:03.7,43.8,21:56.3
20,898,Andrew WALSH,01:08:05,Vet,1,Male,19,TORFAEN TRIATHLON CLUB,,Wave 4,12:48.1,03:15.9,32:05.9,41,19:13.5
21,177,Richard BEDDOW,01:08:12,Open,14,Male,20,,,Wave 1,12:52.0,02:40.1,33:04.2,48.5,18:46.8
22,497,Samuel EDWARDS,01:09:03,Open,15,Male,21,BYNEA CC,,Wave 3,12:27.1,02:39.6,33:09.1,33,20:13.6
23,138,Craig SEAMAN,01:09:23,Open,16,Male,22,BYNEA CC,,Wave 1,15:34.6,03:30.9,29:15.5,01:16.2,19:45.6
24,735,Nino GATTI,01:09:53,Open,17,Male,23,PORT TALBOT HARRIERS,,Wave 4,11:54.4,03:21.7,34:29.3,45.1,19:22.2
25,60,Tom HENDERSON,01:10:07,Jun,3,Male,24,SWANSEA TRISHARKS,,Wave 1,10:26.1,02:27.3,35:16.9,38.2,21:18.2
26,605,Owain STRANGE,01:10:14,Open,18,Male,25,NORTH DOCK DREDGERS,,Wave 3,12:28.2,03:00.5,33:34.7,31.4,20:39.1
27,137,Rodney SAVAGE,01:10:20,Vintage Vet,1,Male,26,CARDIFF TRIATHLETES,,Wave 1,12:04.2,02:50.2,33:43.4,44.7,20:56.9
28,777,Hayden JOHNS,01:10:27,Open,19,Male,27,TENBY ACES,,Wave 4,11:43.6,03:12.3,33:27.4,01:06.8,20:56.6
29,149,Team STUBBS,01:10:29,Relay,1,Relay,1,TENBY ACES,,Wave 1,12:17.3,02:39.2,33:43.7,34.1,21:14.9
30,554,Jamie LEWIS,01:10:36,Open,20,Male,28,,,Wave 3,12:28.0,04:01.4,31:46.5,01:05.5,21:14.0
31,185,Shane WILLIAMS,01:10:41,Vet,2,Male,29,CRANC,,Wave 1,13:25.9,03:20.5,31:36.8,01:02.2,21:15.4
32,890,Richard THOMAS,01:10:44,Vet,3,Male,30,,,Wave 4,14:34.2,03:40.6,32:00.9,36.9,19:51.1
33,830,Carl PAYNE,01:10:46,Open,21,Male,31,,,Wave 4,12:32.6,03:20.5,33:06.0,51.5,20:54.8
34,559,Martin LIGHTWOOD,01:10:46,Open,22,Male,32,PORT TALBOT HARRIERS,,Wave 3,11:42.8,03:42.1,33:40.9,39.6,21:00.0
35,79,Chris JONES,01:10:58,Vet,4,Male,33,CELTIC TRI,,Wave 1,10:07.1,02:49.2,34:15.4,39.2,23:07.1
36,913,Luke WILLIAMS,01:11:06,Open,23,Male,34,SWANSEA UNIVERSITY TRIATHLON CLUB,,Wave 4,12:38.9,02:52.7,35:18.8,47.9,19:27.2
37,819,Lewis MURRAY,01:11:13,Open,24,Male,35,,,Wave 4,12:15.6,03:04.0,34:18.6,47.6,20:46.8
38,13,Mike BREWER,01:11:14,Vet,5,Male,36,PIRANHAS TRI CLUB,,Wave 1,12:55.0,03:11.0,33:48.1,56.8,20:23.2
39,501,Team SPARE PARTS,01:11:16,Relay,2,Relay,2,CELTIC TRI BYNEA CC & SWANSEA STRIDERS,,Wave 3,14:17.4,02:44.1,32:39.2,35.6,20:59.5
40,450,Gareth AYRES,01:11:18,Open,25,Male,37,PORT TALBOT HARRIERS,,Wave 3,14:00.5,03:31.7,33:56.5,01:01.2,18:48.3
41,563,Andrew MORGAN,01:11:19,Open,26,Male,38,PORT TALBOT HARRIERS,,Wave 3,14:16.9,03:26.2,32:47.1,58.2,19:50.3
42,818,Lee MURRAY,01:11:24,Open,27,Male,39,,,Wave 4,12:33.4,03:15.7,33:11.0,46.5,21:37.2
43,151,Chris SWEET,01:11:25,Vet,6,Male,40,PASSION FIT,,Wave 1,12:57.9,03:26.4,32:26.7,59.8,21:33.9
44,104,Joshua MORGAN,01:11:33,Open,28,Male,41,,,Wave 1,12:10.2,03:01.0,33:40.8,01:00.0,21:41.0
45,632,Richard WOODARD,01:11:36,Vet,7,Male,42,PORT TALBOT HARRIERS,,Wave 3,12:25.1,04:40.3,34:01.1,59.6,19:29.4
46,669,Alex BETTS,01:11:39,Vet,8,Male,43,PENCOED TRIATHLON CLUB,,Wave 4,13:52.2,02:56.0,33:24.5,53.2,20:33.1
47,112,Tim PARFITT,01:11:49,Vintage Vet,2,Male,44,,,Wave 1,14:03.8,03:27.5,31:29.0,01:11.5,21:37.4
48,161,Lee WALTERS,01:11:56,Vet,9,Male,45,,,Wave 1,13:55.7,03:10.2,33:25.6,55.3,20:29.1
49,124,Luke PROBERT,01:12:03,Open,29,Male,46,PONTYCLUN TRIATHLON CLUB,,Wave 1,12:44.0,03:08.6,33:39.8,01:06.2,21:24.0
50,769,Danny JAMES,01:12:13,Open,30,Male,47,,,Wave 4,15:37.0,04:00.8,31:48.8,53.4,19:53.1
51,1,Matt ANTHONY,01:12:20,Open,31,Male,48,DREDGERS,,Wave 1,12:09.8,02:59.0,32:04.3,48.9,24:17.8
52,923,Henry WRIGHT,01:12:35,Vet,10,Male,49,WHITE ROCK TRIATHLETES,,Wave 4,15:55.0,04:07.1,33:44.4,53.4,17:55.5
53,89,Chris LEWIS,01:12:40,Vet,11,Male,50,,,Wave 1,14:47.2,03:14.8,33:20.7,01:03.6,20:13.4
54,764,Alun HOWELLS,01:12:46,Open,32,Male,51,,,Wave 4,14:34.2,03:33.4,32:01.6,48.4,21:48.3
55,912,Jonathan WILLIAMS,01:12:59,Vet,12,Male,52,TRI TRI TRI,,Wave 4,13:09.0,03:28.7,32:43.8,01:14.5,22:22.6
56,175,Stephen WILLIAMS,01:13:00,Open,33,Male,53,BYNEA CC,,Wave 1,14:38.8,02:34.6,34:11.5,36.7,20:58.1
57,173,Carl SINGLETON,01:13:05,Vet,13,Male,54,,,Wave 1,13:32.7,03:46.3,33:09.1,01:03.1,21:33.7
58,7,Jamie BARTON,01:13:09,Open,34,Male,55,,,Wave 1,13:26.0,03:13.6,33:09.2,50.8,22:28.8
59,674,Matt BRERETON,01:13:11,Vet,14,Male,56,CR@PTRI,,Wave 4,14:46.9,04:13.7,32:21.4,59.5,20:49.8
60,698,Dean DAVID,01:13:17,Open,35,Male,57,BYNEA CC,,Wave 4,14:00.4,03:20.2,31:35.6,46.8,23:33.3
61,24,Daryn DAVID,01:13:17,Open,36,Male,58,PORT TALBOT HARRIERS,,Wave 1,13:16.8,03:35.2,36:21.2,01:05.9,18:58.1
62,680,Dom CAPEL,01:13:18,Vet,15,Male,59,,,Wave 4,13:54.0,04:07.3,33:31.8,01:06.9,20:38.0
63,328,William LEWIS,01:13:30,Open,37,Male,60,,,Wave 2,12:50.7,03:33.7,34:41.1,02:38.4,19:45.4
64,590,Gareth REES-JONES,01:13:34,Open,38,Male,61,,,Wave 3,13:13.1,03:53.8,32:59.7,01:07.1,22:20.3
65,514,Robert HALL,01:13:36,Open,39,Male,62,CELTIC TRI,,Wave 3,16:51.7,03:43.6,31:42.0,50.1,20:28.7
66,914,Mathew WILLIAMS,01:13:39,Vet,16,Male,63,TRI SPECIFIC,,Wave 4,13:13.3,03:56.0,32:33.5,57.4,22:58.4
67,789,Richard LANDON,01:13:39,Open,40,Male,64,CSCG,,Wave 4,14:51.0,03:23.0,34:05.1,42.2,20:37.6
68,733,Ian FROHWEIN,01:13:41,Open,41,Male,65,CELTIC TRI,,Wave 4,15:33.0,03:29.3,32:22.1,52.9,21:23.0
69,584,Joseph REARDON,01:13:43,Jun,4,Male,66,,,Wave 3,11:45.2,02:39.2,41:21.5,44.6,17:12.2
70,895,Luke TROLLEY,01:13:43,Open,42,Male,67,,,Wave 4,11:44.4,03:57.0,33:43.0,54.8,23:23.9
71,657,Richard APPLEBY,01:13:45,Vet,17,Male,68,TORFAEN TRIATHLON CLUB,,Wave 4,13:36.2,04:16.1,34:39.6,01:00.4,20:12.1
72,693,Simon CRANE,01:13:58,Vet,18,Male,69,,,Wave 4,13:42.9,03:25.9,34:51.3,44,21:13.9
73,536,Daniel JERMIN,01:13:59,Open,43,Male,70,BYNEA CC,,Wave 3,12:37.5,03:43.8,33:13.9,44.6,23:39.3
74,659,Paul ARNOLD,01:14:03,Vintage Vet,3,Male,71,BIG COG,,Wave 4,12:56.3,03:32.4,32:54.6,01:07.4,23:32.6
75,51,Jamie GEORGE,01:14:09,Open,44,Male,72,PLS,,Wave 1,13:21.0,03:09.4,34:45.3,53.6,21:59.6
76,524,Finley HINES,01:14:12,Jun,5,Male,73,,,Wave 3,11:55.3,04:14.5,37:55.4,01:28.9,18:37.1
77,612,Marc TIPLADY,01:14:12,Vet,19,Male,74,BYNEA CC,,Wave 3,13:09.9,03:52.8,34:14.6,01:00.1,21:53.9
78,729,Jonathan EVANS,01:14:13,Open,45,Male,75,,,Wave 4,14:12.6,03:14.9,33:17.0,50.2,22:38.1
79,653,Lee ABRAHAM,01:14:15,Open,46,Male,76,,,Wave 4,13:55.2,04:09.2,33:32.0,02:07.2,20:31.4
80,156,Joseph TUCKER,01:14:21,Open,47,Male,77,SWANSEA AQUATICS MASTERS,,Wave 1,10:35.7,03:23.8,38:17.9,53.8,21:09.3
81,12,Nathan BEVAN,01:14:24,Vet,20,Male,78,RHONDDA TRIATHLON CLUB,,Wave 1,13:33.2,04:10.8,33:39.6,01:12.1,21:48.1
82,795,Duncan LEWIS,01:14:28,Vintage Vet,4,Male,79,,,Wave 4,14:50.7,03:28.6,34:34.2,44.5,20:49.7
83,21,Philip CUSHION,01:14:31,Vet,21,Male,80,,,Wave 1,13:03.4,02:59.4,33:48.6,48.5,23:51.2
84,858,Emma RICHARDS,01:14:37,Open,2,Female,2,LANGLAND BAY LIFEGUARD CLUB,,Wave 4,12:50.3,03:30.7,34:32.4,01:03.0,22:40.1
85,839,Gareth POSTON,01:14:37,Open,48,Male,81,PORT TALBOT HARRIERS,,Wave 4,15:36.3,03:28.2,36:02.6,48.8,18:41.4
86,704,John DAVIES,01:14:37,Open,49,Male,82,,,Wave 4,13:43.0,03:25.1,34:22.5,48.7,22:18.0
87,857,Nicholas REID,01:14:38,Open,50,Male,83,,,Wave 4,11:58.6,03:37.2,38:01.4,01:01.8,19:58.5
88,425,Dean WILLIAMS,01:14:38,Open,51,Male,84,AMMAN VALLEY KENYANS,,Wave 2,14:51.4,03:53.7,30:59.1,01:10.4,23:43.4
89,169,Mark WILLIAMS,01:14:43,Open,52,Male,85,SWANSEA AQUATICS,,Wave 1,10:34.3,03:23.0,36:56.0,44.5,23:05.0
90,66,Ryan HITCHINGS,01:14:48,Open,53,Male,86,TONDU WHEELERS,,Wave 1,12:01.4,03:16.7,35:26.5,01:04.4,22:58.4
91,862,Lloyd ROSEWELL,01:14:51,Open,54,Male,87,LANGLAND BAY LIFEGUARD CLUB,,Wave 4,09:36.9,03:24.6,35:47.9,01:00.3,25:01.0
92,687,Laura CLEMENTS,01:14:58,Open,3,Female,3,TEAM CRANC,,Wave 1,16:41.1,03:18.3,32:57.2,46.6,21:15.0
93,700,Christian DAVIES,01:15:01,Vet,22,Male,88,WOLF PACK,,Wave 4,12:52.0,03:57.8,34:47.1,01:05.8,22:17.7
94,868,Chris SANDIFER,01:15:01,Open,55,Male,89,,,Wave 4,14:02.0,03:36.6,34:52.2,01:15.9,21:13.8
95,750,Johnny HATHAWAY,01:15:01,Vet,23,Male,90,NEWPORT & EAST WALES TRIATHLON (NEWT),,Wave 4,13:12.6,04:36.8,34:44.0,48.9,21:38.9
96,713,Tom DAVIES,01:15:03,Open,56,Male,91,,,Wave 4,14:27.2,03:31.1,35:55.9,46.4,20:21.9
97,837,Matthew PIZEY,01:15:07,Vet,24,Male,92,UCY,,Wave 4,16:49.4,04:54.4,33:10.9,01:06.1,19:05.7
98,102,Titou MINSTER,01:15:16,Open,57,Male,93,,,Wave 1,12:21.8,03:54.1,33:24.7,02:24.1,23:10.7
99,838,Steven PLUMB,01:15:16,Vet,25,Male,94,NARBERTH NOBBLERS,,Wave 4,15:30.7,04:10.9,34:20.0,45,20:28.8
100,736,Marc GEARY,01:15:16,Vet,26,Male,95,RISCA,,Wave 4,15:24.5,03:15.9,31:30.9,01:45.8,23:18.5
101,684,Nate CHRONIK,01:15:17,Open,58,Male,96,,,Wave 4,13:38.9,03:48.4,34:07.6,01:06.2,22:35.3
102,23,Alex DATTANI,01:15:28,Open,59,Male,97,,,Wave 1,12:41.9,03:35.4,36:20.7,01:27.5,21:22.5
103,841,Rob POWELL,01:15:30,Open,60,Male,98,BRECON,,Wave 4,14:10.8,03:24.3,33:58.9,42.4,23:13.9
104,59,Paul HEMSWORTH,01:15:33,Open,61,Male,99,MUMBLES YACHT CLUB,,Wave 1,11:19.6,02:57.0,35:32.8,50.6,24:52.9
105,379,Karl ROBERTS,01:15:33,Open,62,Male,100,,,Wave 2,14:13.1,04:24.2,33:32.5,01:26.9,21:56.4
106,527,Ian HUGHES,01:15:34,Vintage Vet,5,Male,101,BUSTINSKIN,,Wave 3,11:54.2,03:19.6,35:36.9,46.4,23:56.2
107,660,Jonathan BARRELL,01:15:38,Vet,27,Male,102,Y FENNI,,Wave 4,12:44.3,04:30.4,34:13.8,01:00.5,23:09.0
108,807,Carl MCCLARNAN,01:15:41,Vet,28,Male,103,CELTIC TRI,,Wave 4,16:10.0,03:34.3,32:58.5,53.2,22:04.4
109,82,Paul JONES,01:15:42,Vet,29,Male,104,,,Wave 1,14:12.6,03:33.3,35:25.1,01:07.5,21:23.5
110,588,Nye REES,01:15:45,Open,63,Male,105,SWANSEA UNIVERSITY TRIATHLON CLUB,,Wave 3,12:53.0,03:21.9,35:14.3,50.2,23:25.5
111,665,Darren BEDDOWS,01:15:48,Vet,30,Male,106,CELTIC TRI,,Wave 4,13:26.8,04:03.7,34:29.2,01:07.8,22:40.4
112,715,Emma DAVIES-HUGHES,01:15:50,Open,4,Female,4,BYNEA CC,,Wave 4,13:42.3,03:42.7,36:07.5,48.6,21:28.3
113,67,James HOLNESS,01:15:51,Vet,31,Male,107,,,Wave 1,14:43.6,03:50.2,32:22.2,01:00.5,23:54.3
114,631,Craig WILYEO,01:15:55,Open,64,Male,108,PORT TALBOT HARRIERS,,Wave 3,13:05.7,03:21.4,36:58.9,37.6,21:51.0
115,43,Brian EVANS,01:15:55,Vet,32,Male,109,,,Wave 1,13:02.3,04:10.2,36:06.8,56.9,21:38.6
116,352,Thomas O'SHEA,01:15:58,Open,65,Male,110,,,Wave 2,13:47.7,04:17.2,36:09.9,01:02.0,20:40.6
117,505,Robert FRANCIS,01:16:00,Vet,33,Male,111,PIRANHAS TRI CLUB,,Wave 3,16:35.2,04:31.4,33:40.3,55.2,20:17.8
118,2,Sophie ARMSTRONG,01:16:05,Jun,1,Female,5,TRIATHLON COACHING WALES,,Wave 1,12:07.4,02:31.6,37:43.6,36.8,23:05.1
119,406,Peter THOMAS,01:16:10,Open,66,Male,112,,,Wave 2,13:09.8,03:36.0,35:20.1,01:07.5,22:56.9
120,737,Darran GEORGE,01:16:12,Vet,34,Male,113,,,Wave 4,17:32.5,03:11.9,32:36.3,43.6,22:07.2
121,692,Paul CRADDOCK,01:16:13,Vet,35,Male,114,,,Wave 4,15:22.1,04:54.1,35:04.8,52.3,19:59.1
122,766,Dayton HUGHES,01:16:17,Vet,36,Male,115,,,Wave 4,12:45.5,04:35.9,34:16.4,01:34.4,23:04.7
123,52,Mike GLEESON,01:16:18,Vet,37,Male,116,SWANSEA HARRIERS,,Wave 1,13:32.4,03:43.9,36:19.5,01:23.0,21:18.8
124,516,Ralph HARRIS,01:16:24,Vintage Vet,6,Male,117,SWP TRI,,Wave 3,14:07.9,04:07.5,33:02.3,46.7,24:19.8
125,811,Dan MORGAN,01:16:27,Open,67,Male,118,,,Wave 4,16:09.6,03:50.7,34:49.4,01:01.0,20:36.3
126,720,Paul EDGINGTON,01:16:31,Vet,38,Male,119,,,Wave 4,15:14.2,04:10.7,34:01.5,58.5,22:05.9
127,32,Adam DAVIS,01:16:34,Open,68,Male,120,,,Wave 1,10:58.7,03:01.3,37:24.3,01:02.1,24:07.7
128,831,Steve PAYNE,01:16:37,Vet,39,Male,121,,,Wave 4,15:58.4,04:43.3,35:31.6,45.5,19:38.3
129,916,Russell WILLIAMS,01:16:39,Open,69,Male,122,WEST COAST TRIATHLON,,Wave 4,15:01.3,03:56.0,33:00.3,01:06.8,23:34.2
130,800,Chris MACKAY,01:16:41,Vet,40,Male,123,SOUTH WALES POLICE TRI CLUB,,Wave 4,13:49.8,04:23.6,32:57.1,01:04.7,24:25.9
131,57,Alexander HART,01:16:42,Open,70,Male,124,,,Wave 1,12:48.5,04:01.6,37:40.2,01:14.3,20:57.0
132,882,Alexandra THOMAS,01:16:47,Open,5,Female,6,CELTIC TRI,,Wave 4,14:10.6,03:38.3,33:42.9,50.2,24:24.5
133,826,Bex OWEN,01:16:50,Open,6,Female,7,,,Wave 4,12:50.9,03:47.2,35:40.1,01:01.4,23:30.5
134,78,Anthony JONES,01:16:53,Open,71,Male,125,,,Wave 1,14:46.3,03:19.9,36:08.5,54.8,21:43.5
135,636,Gareth JAMES,01:17:02,Vet,41,Male,126,,,Wave 3,13:25.2,04:29.1,35:51.6,53.7,22:22.4
136,499,Ross EVANS,01:17:10,Vet,42,Male,127,CELTIC TRI,,Wave 3,14:31.3,04:41.7,34:18.9,47.2,22:50.7
137,476,Rebecca COMINS,01:17:11,Vet Winners,1,Female,8,MONMOUTH TRIATHLON CLUB,,Wave 3,13:51.3,03:51.2,34:50.3,01:11.1,23:27.1
138,765,Ben HUBBARD,01:17:12,Open,72,Male,128,,,Wave 4,14:37.7,04:27.6,36:31.9,01:24.0,20:10.6
139,37,Scott DORRELL,01:17:12,Open,73,Male,129,CELTIC TRI,,Wave 1,12:01.2,03:33.5,37:23.9,57.5,23:15.9
140,433,Marc DAVIES,01:17:14,Vintage Vet,7,Male,130,,,Wave 2,14:12.6,05:46.2,33:26.3,01:21.3,22:27.8
141,374,Andrew PROCTOR,01:17:18,Vet,43,Male,131,,,Wave 2,14:14.3,03:52.9,37:13.5,01:05.5,20:51.3
142,525,Martin HINES,01:17:21,Vet,44,Male,132,PORT TALBOT HARRIERS,,Wave 3,13:00.1,04:26.3,36:52.6,01:28.2,21:33.7
143,804,Keith MANSELL,01:17:39,Open,74,Male,133,,,Wave 4,16:35.8,04:03.8,36:31.6,01:03.5,19:23.7
144,668,Shona BENNETT,01:17:41,Open,7,Female,9,,,Wave 1,14:45.4,03:18.5,35:00.7,50.9,23:44.7
145,598,Neo SEPPMAN,01:17:42,Jun,6,Male,134,TCW,,Wave 3,11:23.6,02:54.3,38:05.5,01:03.9,24:14.2
146,27,James DAVIES,01:17:44,Open,75,Male,135,CELTIC TRI,,Wave 1,15:50.0,03:22.4,36:06.8,01:07.6,21:16.7
147,606,Rob STROUD,01:17:47,Vet,45,Male,136,CR@PTRI,,Wave 3,14:02.8,03:54.5,34:39.9,01:47.6,23:21.8
148,869,Callum SCOTT,01:17:48,Open,76,Male,137,,,Wave 4,13:17.0,04:18.4,35:55.9,01:01.5,23:15.0
149,84,Ben KENT,01:17:52,Open,77,Male,138,SWANSEA UNIVERSITY TRIATHLON CLUB,,Wave 1,11:45.4,02:39.6,43:03.5,35.9,19:47.9
150,26,Gareth DAVIES,01:17:54,Open,78,Male,139,FIVE FROGS TRIATHLON,,Wave 1,13:35.8,04:07.6,35:17.1,01:04.7,23:48.7
151,159,James WAKEFORD,01:17:56,Open,79,Male,140,,,Wave 1,11:45.1,02:49.3,40:35.5,58.5,21:47.9
152,741,Scott GRAY,01:18:03,Open,80,Male,141,WUUSSS TRI,,Wave 4,13:58.7,04:41.0,35:20.3,01:10.5,22:51.8
153,528,Nicolas IRELAND,01:18:05,Vintage Vet,8,Male,142,BUSTINSKIN,,Wave 3,13:12.3,03:19.9,35:07.7,01:03.3,25:21.3
154,148,Lee STONE,01:18:05,Open,81,Male,143,,,Wave 1,13:41.3,03:34.4,37:22.8,01:12.2,22:14.3
155,663,Lloyd BARTLEY,01:18:05,Open,82,Male,144,TORFAEN TRIATHLON CLUB,,Wave 4,14:28.6,04:56.8,35:23.3,01:25.4,21:51.1
156,449,David AYRES,01:18:10,Open,83,Male,145,PORT TALBOT HARRIERS,,Wave 3,14:56.1,03:24.7,35:08.1,01:03.4,23:37.9
157,840,Christopher POTTER,01:18:13,Open,84,Male,146,,,Wave 4,13:21.6,04:07.7,35:00.8,01:09.8,24:32.6
158,725,Carwyn EVANS,01:18:18,Open,85,Male,147,,,Wave 4,12:50.0,03:37.9,35:01.5,02:21.0,24:26.9
159,654,Bryanie ALDWYN ALLSWORTH,01:18:20,Open,8,Female,10,WEST COAST TRIATHLON,,Wave 4,13:44.7,04:02.3,35:37.6,56.1,23:59.5
160,909,Gregory WILLIAMS,01:18:21,Vet,46,Male,148,,,Wave 4,14:40.6,03:55.2,35:15.3,51.6,23:38.0
161,92,James MACKAY,01:18:24,Open,86,Male,149,,,Wave 1,16:17.3,04:06.5,37:12.4,01:18.2,19:29.7
162,321,Jonathan LEWIS,01:18:30,Open,87,Male,150,,,Wave 2,15:10.4,03:10.8,36:01.1,40.1,23:27.7
163,54,Hannah GRIFFITHS,01:18:30,Open,9,Female,11,,,Wave 1,10:49.2,03:03.3,39:06.0,57.7,24:33.9
164,794,Craig LEWIS,01:18:33,Open,88,Male,151,,,Wave 4,15:48.6,03:52.7,35:35.1,01:14.0,22:02.8
165,534,Henley JENKINS,01:18:37,Vet,47,Male,152,AIM 2 TRI,,Wave 3,15:04.9,03:46.4,36:29.5,42,22:33.4
166,110,Matt O'BRIEN,01:18:37,Vet,48,Male,153,NEWPORT & EAST WALES TRIATHLON (NEWT),,Wave 1,16:50.2,04:15.2,34:34.3,54.3,22:03.0
167,615,Garry VAUGHAN,01:18:39,Open,89,Male,154,PORT TALBOT HARRIERS,,Wave 3,13:15.6,04:17.8,35:07.2,01:00.4,24:57.5
168,774,Richard JENKINS,01:18:40,Vet,49,Male,155,CARDIFF TRIATHLETES,,Wave 4,14:53.4,03:52.4,35:43.8,01:30.7,22:39.8
169,74,Edwyn JENKINS,01:18:41,Vintage Vet,9,Male,156,SWANSEA TRISHARKS,,Wave 1,14:06.7,03:58.9,36:05.0,01:10.4,23:19.2
170,93,Paul MARTIN,01:18:42,Open,90,Male,157,SWANSEA BAY TRIATHLON CLUB,,Wave 1,11:58.4,03:55.3,39:13.2,01:47.2,21:47.2
171,793,Christopher LEWIS,01:18:42,Vet,50,Male,158,,,Wave 4,13:28.8,04:02.0,34:37.7,01:13.4,25:19.9
172,96,Gair MCADIE,01:18:43,Vet,51,Male,159,TEAM DEVIANT,,Wave 1,16:51.9,03:19.0,35:36.0,48.9,22:06.8
173,820,Craig NASH,01:18:44,Vet,52,Male,160,PIRANHAS TRI CLUB,,Wave 4,13:32.7,04:12.6,34:45.5,43.5,25:29.7
174,730,Lisa EVANS,01:18:49,Open,10,Female,12,,,Wave 4,11:58.7,03:34.8,38:01.2,59.1,24:15.1
175,68,Lee HOPKINS,01:18:51,Open,91,Male,161,CELTIC TRI,,Wave 1,15:13.1,03:39.0,34:51.3,01:04.0,24:03.2
176,889,Michael THOMAS,01:18:52,Vet,53,Male,162,,,Wave 4,16:52.7,03:49.5,34:51.0,01:13.6,22:05.4
177,17,Robert BROWNING,01:18:55,Open,92,Male,163,RHONDDA TRIATHLON CLUB,,Wave 1,15:26.0,03:44.0,35:09.9,57.8,23:37.4
178,702,James DAVIES,01:18:58,Vintage Vet,10,Male,164,CELTIC TRI,,Wave 4,14:41.9,04:33.1,33:37.2,01:15.3,24:50.5
179,143,Dewi SLYMAN,01:19:01,Open,93,Male,165,,,Wave 1,15:59.7,04:36.1,33:11.7,01:31.1,23:42.6
180,762,John HOPKINS,01:19:07,Vintage Vet,11,Male,166,PORT TALBOT HARRIERS,,Wave 4,13:49.6,04:38.7,36:40.8,01:33.1,22:24.1
181,526,Ivan HORSFALL-TURNER,01:19:07,Vintage Vet,12,Male,167,,,Wave 3,13:56.4,04:27.3,37:01.0,01:28.9,22:12.9
182,910,John WILLIAMS,01:19:07,Vet,54,Male,168,ROBBERTOWN ROAD RUNNERS,,Wave 4,14:20.7,03:52.1,36:32.9,01:07.0,23:14.4
183,30,Michael DAVIES,01:19:10,Vet,55,Male,169,,,Wave 1,13:50.7,03:41.2,37:12.3,01:14.7,23:10.7
184,757,Jenny HILL,01:19:11,Vet Winners,2,Female,13,CHELTENHAM ,,Wave 4,14:02.5,04:04.3,35:56.1,50.2,24:17.5
185,842,Anthony PRICE,01:19:12,Vet,56,Male,170,PIRANHAS TRI CLUB,,Wave 4,15:26.3,04:28.2,35:37.0,01:16.5,22:23.7
186,768,Gruff IFAN,01:19:15,Open,94,Male,171,CYCLE SPECIFIC,,Wave 4,16:06.0,04:05.8,34:36.8,51.5,23:34.5
187,555,Richard LEWIS,01:19:19,Open,95,Male,172,DURSLEY TRI,,Wave 3,14:07.2,03:38.6,35:24.5,01:13.3,24:55.3
188,744,Laura GREY,01:19:21,Open,11,Female,14,,,Wave 4,13:00.1,03:30.5,36:10.6,42.2,25:57.3
189,860,Carl ROBERTS,01:19:23,Vet,57,Male,173,MERTHYR TRI,,Wave 4,16:29.5,03:27.8,34:59.6,01:26.4,22:59.2
190,120,Jeff PHILLIPS,01:19:27,Vintage Vet,13,Male,174,,,Wave 1,14:39.7,03:51.5,34:51.6,58,25:05.9
191,667,Anthony BENNETT,01:19:30,Vet,58,Male,175,,,Wave 4,16:07.9,03:58.7,33:35.6,01:09.5,24:38.0
192,488,Michael DE VOIL,01:19:34,Vintage Vet,14,Male,176,BADTRI,,Wave 3,16:36.7,03:40.2,35:27.6,01:05.0,22:44.2
193,435,Nick WILLIAMS,01:19:40,Open,96,Male,177,,,Wave 2,14:22.4,04:45.2,35:44.3,01:55.2,22:52.8
194,71,Steven HUGHES,01:19:42,Vet,59,Male,178,RHONDDA TRIATHLON CLUB,,Wave 1,16:21.1,03:55.5,35:45.1,01:10.5,22:29.6
195,577,Leon PISANI,01:19:45,Open,97,Male,179,PONTYCLUN TRIATHLON CLUB,,Wave 3,14:56.8,04:22.7,34:50.5,01:56.3,23:38.6
196,97,Jenny MCADIE,01:19:46,Vet Winners,3,Female,15,GOWER RIDERS,,Wave 1,14:15.1,03:52.9,36:44.9,54.3,23:59.1
197,453,Mark BAMFORD,01:19:50,Vet,60,Male,180,CELTIC TRI,,Wave 3,14:51.7,04:15.0,36:19.3,58.6,23:25.7
198,566,Steve MORRISON,01:19:51,Vintage Vet,15,Male,181,,,Wave 3,14:20.9,04:57.2,35:04.6,01:26.2,24:01.8
199,829,James PARFITT,01:19:53,Open,98,Male,182,,,Wave 4,13:39.2,03:51.3,36:58.5,57.7,24:25.9
200,320,Dan LAWRENCE,01:19:53,Open,99,Male,183,,,Wave 2,13:00.0,05:01.9,37:27.5,01:28.8,22:54.9
201,20,Benjamin CURTIN,01:19:55,Open,100,Male,184,GOWER TRIATHLETES,,Wave 1,15:21.7,03:35.2,36:18.5,54.2,23:44.8
202,40,Simon EASTWOOD,01:19:55,Vet,61,Male,185,,,Wave 1,17:45.2,04:11.7,35:17.6,01:12.2,21:28.0
203,863,David ROSSER,01:19:55,Open,101,Male,186,CELTIC TRI,,Wave 4,13:45.9,03:50.9,37:32.7,01:08.7,23:36.8
204,798,Patrick LORD,01:19:56,Vet,62,Male,187,,,Wave 4,13:16.8,04:24.6,36:50.7,01:39.6,23:43.6
205,878,James STEADMAN,01:20:02,Vet,63,Male,188,DCR,,Wave 4,14:07.3,03:38.3,36:15.8,59.2,25:01.1
206,533,Andrew JENKINS,01:20:06,Vintage Vet,16,Male,189,CELTIC TRI,,Wave 3,15:04.5,03:51.2,34:35.1,58.5,25:36.3
207,681,Scott CARGILL,01:20:07,Open,102,Male,190,,,Wave 4,16:32.7,05:11.6,36:00.7,50.4,21:31.6
208,500,Anthony FIDOW,01:20:13,Vintage Vet,17,Male,191,CWMBRAN PARAGONS CYCLING CLUB,,Wave 3,16:40.0,04:42.9,35:14.3,56.7,22:39.1
209,806,Simon MATTHEWS,01:20:14,Vet,64,Male,192,TONDU WHEELERS,,Wave 4,16:00.2,05:37.4,35:40.5,01:04.9,21:50.4
210,496,Arfon EDWARDS,01:20:17,Open,103,Male,193,PORT TALBOT HARRIERS,,Wave 3,12:53.1,04:25.8,35:54.7,01:13.6,25:50.0
211,620,Robert WEBB,01:20:22,Open,104,Male,194,PORT TALBOT HARRIERS,,Wave 3,15:02.7,04:09.3,34:05.8,01:31.5,25:32.0
212,176,Adam WILLIAMS,01:20:27,Open,105,Male,195,,,Wave 1,13:51.0,03:52.2,38:16.7,49.3,23:37.4
213,722,Clare EGAN,01:20:28,Open,12,Female,16,,,Wave 4,13:46.3,04:14.2,37:09.7,01:00.4,24:16.8
214,593,Michael RIMMER,01:20:28,Vintage Vet,18,Male,196,,,Wave 3,13:42.8,03:54.9,38:49.9,01:15.5,22:44.6
215,677,Neil BUCKMAN,01:20:30,Open,106,Male,197,CELTIC TRI,,Wave 4,15:43.6,03:37.6,35:52.3,59,24:17.3
216,139,Robert SEAWARD,01:20:31,Open,107,Male,198,,,Wave 1,18:24.3,03:36.1,35:37.5,58.3,21:55.0
217,834,Devon PHIPPS,01:20:33,Open,13,Female,17,STROUD AND DISTRICT ATHLETIC CLUB TRIATHLON TEAM,,Wave 4,13:08.2,03:54.5,39:50.0,01:01.5,22:38.8
218,751,David HEARD,01:20:34,Open,108,Male,199,,,Wave 4,14:54.5,03:37.1,36:42.6,01:06.4,24:13.7
219,796,Gwyndaf LEWIS,01:20:35,Open,109,Male,200,,,Wave 4,15:04.0,04:37.7,36:44.3,47.9,23:21.0
220,11,Mike BESSELL,01:20:39,Open,110,Male,201,WHITE ROCK TRIATHLETES,,Wave 1,15:35.7,05:27.2,36:53.7,01:33.5,21:08.5
221,115,Vinal PATEL,01:20:40,Open,111,Male,202,ATAC (AMMANFORD TRIATHLON AND CYCLING),,Wave 1,16:49.2,04:18.7,35:46.1,59.9,22:45.5
222,457,Steve BATER,01:20:41,Open,112,Male,203,CELTIC TRI,,Wave 3,17:24.2,04:09.4,35:10.4,01:08.3,22:48.2
223,614,Kyle TUCKER,01:20:41,Open,113,Male,204,,,Wave 3,15:57.3,03:49.9,35:36.2,01:02.6,24:15.2
224,480,Devlyn DAVIES,01:20:43,Vet,65,Male,205,,,Wave 3,17:01.0,05:10.2,33:12.7,01:37.3,23:41.1
225,471,Antonio CIRILLO,01:20:44,Open,114,Male,206,,,Wave 3,15:08.1,03:23.0,38:09.1,01:06.9,22:56.3
226,365,Thomas Charles PERRETT,01:20:47,Open,115,Male,207,,,Wave 2,13:36.4,03:55.6,37:46.8,01:25.9,24:02.1
227,828,Kevin PAINTER,01:20:54,Vet,66,Male,208,,,Wave 4,14:53.3,03:57.7,35:40.3,01:56.9,24:25.3
228,682,Dean CARTWRIGHT,01:20:54,Vet,67,Male,209,,,Wave 4,15:05.1,04:25.7,36:31.1,01:08.8,23:43.3